OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,PrevSHLAARef,LPSARef,LocalPlanPolRef,LocalPlanURL,PrevBLRRef
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,61,,"Lundsfield Quarry, Kellet Road, Carnforth, LA5 9AD",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349838,469992,13.44,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,200,,,,,,,,,2017-03-21,2017-03-21,0,61,,,55
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,75,,"Keer Bridge, Warton Road, Carnforth",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349889,471296,2.43,not owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,30,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,75,75,DOS10,http://www.lancaster.gov.uk/planning/planning-policy/,63
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,76,,"Norjac Service Station, Scotland Road, Carnforth, LA5 9JZ",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349982,470705,0.31,unknown ownership,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,24,,,,,,,,,2017-03-21,2017-03-21,0,76,,,2
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,83,,"Windermere Road Garages, Carnforth",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349982,469696,0.19,owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,8,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,83,83,SG12,http://www.lancaster.gov.uk/planning/planning-policy/,8
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,89,,"Land West Of Mill Lane, Caton, LA2 9HX",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,352645,464773,0.76,not owned by a public authority,,not permissioned,,,,,21,,,,,,,,,2017-03-21,2017-03-21,0,89,,,19
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,97,,"TNT Garage, Hornby Road, Caton, LA2 9JA",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,353516,464858,1.94,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,30,,,,,,,,,2017-03-21,2017-03-21,0,97,,,40
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,119,,"Burr Tree Meadow, A65, Cowan Bridge, LA6 2HS",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,363526,476567,0.58,unknown ownership,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,18,,,,,,,,,2017-03-21,2017-03-21,0,119,,,66
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,153,,"Land East Of Village Hall, Bodie Hill, Glasson",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,344338,456113,0.18,unknown ownership,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,5,,,,,,,,,2018-02-15,2018-02-15,156,153,,,24
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,179,,"Former Police Station, Heysham Road, Heysham, Heysham",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,341650,461700,0.06,not owned by a public authority,yes,permissioned,full planning permission,2012-04-11,https://planning.lancaster.gov.uk/online-applications/,,14,"14/00291/VCN - Erection of 14 no apartments. construction of 3000sq ft retail unit with a further 1000sq ft storage area, parking for 10 vehicles and traffic calming to Knowlys Road (pursuant to the variation of conditions 2, 5, 8 and 9 which relate to t",,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version. 11/01089/FUL - Erection of 14 no apartments. construction of 3000sq ft retail unit with a further 1000sq ft storage area, parking for 10 vehicles and tra",2018-02-15,2018-02-15,184,179,H1.3,http://www.lancaster.gov.uk/planning/planning-policy/,70
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,202,,"Garage, Grosvenor Road, Heysham",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,341794,462999,0.17,unknown ownership,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,9,,,,,,,,,2018-02-15,2018-02-15,207,202,,,43
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,203,,"Sunacre Court, Maple Avenue, Heysham",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,342403,463001,0.24,unknown ownership,yes,permissioned,full planning permission,2016-08-08,https://planning.lancaster.gov.uk/online-applications/,,6,16/00861/FUL - Erection of a 2-storey block of four flats and a pair of 2-storey semi-detached dwellings with associated access and parking,,,,,,,15/00323/FUL - Erection of a 2-storey block of four flats and a pair of 2-storey semi-detached dwellings with associated access and parking,2018-02-15,2018-02-15,208,203,,,9
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,236,,"Barn north east of Ingleborough View, Hornby, ",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,358660,467980,0.50,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,9,,,,,,,,14/01030/FUL - Under construction,2017-03-21,2017-03-21,0,236,,,10
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,259,,"Ridge Hotel, 10 Patterdale Road, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,348454,462238,0.16,not owned by a public authority,yes,permissioned,full planning permission,2013-03-08,https://planning.lancaster.gov.uk/online-applications/,,16,17/01572/FUL - Erection of two 2-storey buildings comprising of 16 one-bed affordable flats (C3) with associated parking and landscaping,,,,,,,"07/01721/OUT - Outline application for demolition of existing public house; erection of 6no semi detached, three bedroom dwellings with associated access, parking and gardens and provision of altered access to Firbank Road",2018-02-15,2018-02-15,265,259,,,3
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,260,,"New Quay, New Quay Road, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,346211,462041,0.37,not owned by a public authority,yes,permissioned,outline planning permission,2016-12-22,https://planning.lancaster.gov.uk/online-applications/,,12,16/00581/OUT - Outline application for the erection of up to 12 dwellings including associated cycle/pedestrian access,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,266,260,H1.2,http://www.lancaster.gov.uk/planning/planning-policy/,4
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,286,,"Luneside East, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,347028,462242,6.66,not owned by a public authority,yes,permissioned,full planning permission,2013-11-25,https://planning.lancaster.gov.uk/online-applications/,,149,13/01200/FUL - Erection of 149 dwellings with associated landscaping and car parking,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,292,286,DOS3,http://www.lancaster.gov.uk/planning/planning-policy/,16
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,287,,"Nightingale Hall, Lancaster, LA1 3ES",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,348976,461826,5.69,unknown ownership,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,128,,,,,,,,,2017-03-21,2017-03-21,0,287,,,18
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,289,,"Private Car Park, Dolphinlee Bridge, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,348642,463247,0.71,not owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,15,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,295,289,SG7,http://www.lancaster.gov.uk/planning/planning-policy/,26
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,290,,"Derwent Court, Salt Ayre Lane, Lancaster, LA1 5JB",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,346515,462519,0.85,not owned by a public authority,,not permissioned,,,,,20,,,,,,,,,2017-03-21,2017-03-21,0,290,,,27
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,313,,"Lancaster Moor Hospital, Quernmore Road, Lancaster, LA1 3QZ",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349707,461843,15.88,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,276,,,,,,,,,2017-03-21,2017-03-21,0,313,,,32
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,316,,"Damside Street Car Park, North Of 50-62 Church Street, Lancaster, LA1 1LH",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,347652,461867,0.07,unknown ownership,,not permissioned,,,,,17,,,,,,,,,2017-03-21,2017-03-21,323,316,,,62
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,323,,"Luneside West, Lancaster, LA1 5FT",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,346376,461963,10.75,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,278,,,,,,,,,2017-03-21,2017-03-21,0,323,,,33
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,324,,"The Knoll, Westbourne Road, Lancaster, LA1 5EF",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,346808,461378,0.44,owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,1,,,,,,,,,2017-03-21,2017-03-21,0,324,,,38
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,331,,"The Abattoir, Wyresdale Road, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349073,460873,1.68,not owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,200,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,338,331,H5,http://www.lancaster.gov.uk/planning/planning-policy/,42
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,343,,"Canal Corridor North Development Site, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,348002,461833,4.78,mixed ownership,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,330,"08/00866/OUT - Comprehensive redevelopment comprising a retail led mixed used scheme to include demolition of existing buildings and associated structures, the demolition of all residential dwellings, the closure and alteration of highways, engineering w",,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version. Expectation for student housing.",2018-02-15,2018-02-15,350,343,SG5,http://www.lancaster.gov.uk/planning/planning-policy/,47
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,359,,"Farmers Auction Mart, Wyresdale Road, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,348911,460914,3.21,not owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,72,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,366,359,H5,http://www.lancaster.gov.uk/planning/planning-policy/,51
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,366,,"Land North of New Quay Road, Lancaster, LA1 5UZ",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,346318,462065,1.96,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,12,,,,,,,,,2017-03-21,2017-03-21,0,366,,,67
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,369,,"Ridge Lea Hospital, Stone Row Head, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349328,462175,3.66,owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,50,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,376,369,H3.1,http://www.lancaster.gov.uk/planning/planning-policy/,59
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,372,,"University Of Cumbria, Coulston Road, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,348547,460691,1.54,not owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,15,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,379,372,H3.2,http://www.lancaster.gov.uk/planning/planning-policy/,1
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,375,,"Former Filter House, Scotforth Road, Lancaster, LA1 4XW",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,347891,458354,0.73,unknown ownership,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,21,,,,,,,,,2017-03-21,2017-03-21,0,375,,,6
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,383,,"Stone Row Head, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349278,461992,0.88,unknown ownership,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,20,,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,391,383,H3.1,http://www.lancaster.gov.uk/planning/planning-policy/,7
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,389,,"Moor Park, Quernmore Road, Lancaster, LA1 3QZ",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,349619,461608,2.49,unknown ownership,,not permissioned,,,,,75,,,,,,,,,2017-03-21,2017-03-21,0,389,,,20
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,408,,"Former Pontins Holiday Camp, Carr Lane, Middleton",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,341285,458237,23.11,not owned by a public authority,yes,permissioned,full planning permission,2005-10-25,https://planning.lancaster.gov.uk/online-applications/,,576,"05/00740/REM - Reserved Matters application for erection of a retirement village comprising dwellings, other residential accommodation, retail, leisure, recreation and ancillary administration,creation of a new access and circulation road",,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,418,408,DOS7,http://www.lancaster.gov.uk/planning/planning-policy/,25
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,451,,"Church Lane Car Park, Morecambe",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,344053,464860,0.29,mixed ownership,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,3,,,,,,,,,2018-02-15,2018-02-15,462,451,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,470,,"Morecambe Town Hall Car Park, Morecambe, LA4 5AF",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,343947,464754,0.58,unknown ownership,,not permissioned,,,,,11,,,,,,,,,2017-03-21,2017-03-21,0,470,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,481,,"Club, Victoria Street, Morecambe",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,343292,464371,0.10,unknown ownership,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,8,,,,,,,,,2018-02-15,2018-02-15,492,481,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,495,,"Nursery On White Lund Road, White Lund, Morecambe, LA3 3DT",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,344446,463070,0.50,unknown ownership,,not permissioned,,,,,9,,,,,,,,,2017-03-21,2017-03-21,0,495,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,497,,"Land Adjacent to the Bungalow, Westcliffe, Morecambe, Morecambe, LA3 3NP",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,343160,462770,0.10,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,16,,,,,,,,,2017-03-21,2017-03-21,0,497,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,500,,"Land West Of 113 White Lund Road, Oxcliffe Road, Morecambe",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,344148,462630,0.23,not owned by a public authority,yes,permissioned,outline planning permission,2017-05-16,https://planning.lancaster.gov.uk/online-applications/,,10,16/01464/OUT - Outline application for demolition of exisitng dwelling and outbuilding and the erection of 10 dwellings and creation of a new vehicular access,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version",2018-02-15,2018-02-15,511,500,H1.5,http://www.lancaster.gov.uk/planning/planning-policy/,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,522,,"Westview Road Car Park, Morecambe",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,343207,464360,0.34,owned by a public authority,yes,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,24,,,,,,,,,2018-02-15,2018-02-15,533,522,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,523,,"Broadway Hotel, Marine Road East, Morecambe",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,344552,464857,0.28,not owned by a public authority,yes,permissioned,full planning permission,2017-06-14,https://planning.lancaster.gov.uk/online-applications/,,50,"17/00311/VCN - Erection of 50 residential apartments with associated access, car parking and landscaping (pursuant to the variation of condition 5 to omit the surface water discharge rate and condition 14 to amend the habitat mitigation; removal of condi",,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version. 07/01236/FUL, 10/00519/RENU, 13/00499/RENU, 13/01271/FUL, 16/01056/FUL",2018-02-15,2018-02-15,534,523,H1.4,http://www.lancaster.gov.uk/planning/planning-policy/,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,529,,"Grove Street Depot, Morecambe",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,342750,463879,0.15,unknown ownership,yes,permissioned,full planning permission,2015-06-29,https://planning.lancaster.gov.uk/online-applications/,,21,15/00248/FUL - Demolition of existing depot and erection of two three-storey residential buildings comprising a total of 21 self-contained one-bedroom supported living apartments with associated open space and car parking.,,,,,,,"Site has a draft allocation in the Strategic Policies and Land Allocations DPD, Publication Version. 05/00774/OUT, 15/00248/FUL",2018-02-15,2018-02-15,540,529,H1.6,http://www.lancaster.gov.uk/planning/planning-policy/,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,578,,"Kays Garden Centre, Lindeth Road, Silverdale, LA5 0TX",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,346116,474457,1.91,unknown ownership,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,60,,,,,,,,,2017-03-21,2017-03-21,0,578,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,692,,"Battery Hotel, Sandylands Promenade, Heysham",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,342103,463567,0.13,not owned by a public authority,yes,permissioned,full planning permission,2014-05-22,https://planning.lancaster.gov.uk/online-applications/,,17,"14/00106/CU - Change of use and conversion of former public house (A4) to five 1-bed, eight 2-bed and four 3-bed apartments (C3), construction of dormers to front and rear, creation of associated car parking and landscaping and the demolition of existing",,,,,,,,2018-02-15,2018-02-15,703,692,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,693,,"5-11 Brock Street, Lancaster",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,347758,461585,0.04,not owned by a public authority,yes,permissioned,full planning permission,2014-12-10,https://planning.lancaster.gov.uk/online-applications/,,35,"14/00961/CU - Change of use of upper floors from retail and storage to student accommodation comprising 35 studio apartments, creation of a fourth floor with alterations to the roof including new dormer windows to the front and rear, alterations to fenes",,,,,,,,2018-02-15,2018-02-15,704,693,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,696,,"Tramway Hotel, 127 St Leonards Gate, Lancaster, LA1 1NL",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,347872,461829,0.03,not owned by a public authority,,not permissioned,,,,,11,,,,,,,,,2017-03-21,2017-03-21,0,696,,,
http://opendatacommunities.org/id/district-council/lancaster,Lancaster City Council,697,,"Westbourne House, Westbourne Road, Lancaster, LA1 5EF",http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,OSGB36,346707,461257,0.54,not owned by a public authority,,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,,4,,,,,,,,,2017-03-21,2017-03-21,0,697,,,